POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
824;eti;TRIMARCHI GABRIELLA;ASD PODISTICA NORMANNA;SF55;9;53:45;5,23;
825;ita;GRECO SALVATORE;A.S.D.  ATL. MARANO;SM55;110;53:45;5,23;
826;ita;OLIVA ANTIMO;ASD PODISTICA NORMANNA;SM70;13;53:48;5,23;
827;pol;JAKUBIEC KATARZYNA JULIA;ASD POD.CAVA PIC.COSTA AMALFI;SF55;10;53:54;5,23;
828;ita;SPOSITO SALVATORE;ASD KINESIS LAB ATHLETICS;SM40;113;53:59;5,24;
829;ita;GIOVINE UGO;A.S.D. ATLETICA CAIVANO;SM40;114;54:00;5,24;
830;ita;SPARAGNO MASSIMO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;168;54:01;5,24;
831;ita;D'AVINO IOLANDA;ASD CICCIANO RUNNING;SF40;10;54:01;5,24;
832;ita;ALLOCCA GIOVANNI;ASD CICCIANO RUNNING;SM;59;54:01;5,24;
833;ita;SODANO FRANCESCO;A.S.D. AMATORI MARATHON FRATTESE_EPS;SM65;32;54:03;5,24;
834;ita;BALZANO CIRO;A.S.D. IL PARCO;SM55;111;54:07;5,25;
835;ita;BASILE ANTONIO;ASD ATLETICA ACERRANA;SM50;137;54:08;5,25;
836;ita;CASELLA LUIGI;RUNNERS SALO;SM60;63;54:11;5,25;
837;ita;CROVACE MARIA ROSARIA;RUNNERS SALO;SF55;11;54:11;5,25;
838;ita;MANGIACAPRA LUIGI;ASD PODISTICA NORMANNA;SM60;64;54:15;5,26;
839;ita;STANZIONE STEFANO;CAIVANO RUNNERS;SM70;14;54:16;5,26;
840;ro ;COSTEA LUCIA;VALORE SALUTE FORTI E VELOCI;SF40;11;54:20;5,26;
841;ita;IACONO GIOVANNI;VALORE SALUTE FORTI E VELOCI;SM60;65;54:20;5,26;
842;ita;INTORCIA NICOLA;ASD POL. ASTRO 2000 BENEVENTO;SM60;66;54:23;5,26;
843;ita;MOLITIERNO GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM60;67;54:25;5,27;
844;ita;BENVENUTO GIOVANNI;ASD CASALE...SI;SM50;138;54:26;5,27;
845;ita;MIGNOSI BRUNO;A.S.D. RUNDAGI;SM50;139;54:27;5,27;
846;ita;FLORIO GENNARO;A.S.D. LIRPINIA CORRE;SM45;169;54:28;5,27;
847;ita;MARTUCCI FRANCESCO;ASD PODISTICA FRATTESE;SM60;68;54:29;5,27;
848;ita;MAISTO ELISA;ASD PODISTICA FRATTESE;SF50;17;54:30;5,27;
849;ita;SCARANO GIOVANNI;ASD PODISTICA FRATTESE;SM50;140;54:30;5,27;
850;ita;CAPASSO GIUSEPPE;ASD PODISTICA FRATTESE;SM55;112;54:31;5,27;
851;ita;BAMUNDO DARIO;ASD CASALE...SI;SM35;67;54:31;5,27;
852;ita;CRISTIANO SERAFINA;ASD PODISTICA FRATTESE;SF50;18;54:32;5,27;
853;ita;BARBATO LUIGI;ASD ATLETICA FRATTAMINORE;SM60;69;54:34;5,27;
854;ita;POCOMENTO STANISLAO;RUN FOR LOVE PROJ.ANNA CERBONE;SM55;113;54:35;5,28;
855;ita;SPANO LUISA;A.S.D. MARATHON CLUB STABIAE;SF55;12;54:36;5,28;
856;ita;CESARANO NICOLA;A.S.D. MARATHON CLUB STABIAE;SM60;70;54:36;5,28;
857;ita;CATAPANO GIOVANNI;SARNO ATHLETICS ASD;SM;60;54:37;5,28;
858;ita;CROCCO VINCENZO;ASD INTERNATIONAL SECURITY S.;SM35;68;54:37;5,28;
859;ita;ESPOSITO FRANCESCO;ASD INTERNATIONAL SECURITY S.;SM65;33;54:38;5,28;
860;ita;DONETTO DONATO;ASD PODISTICA FRATTESE;SM50;141;54:39;5,28;
861;ita;FERRARA GIOVANNI;ASD PODISTICA NORMANNA;SM60;71;54:40;5,28;
862;ita;DI FRUSCIA GIULIANO;DROMOS;SM50;142;54:40;5,28;
863;ita;ROMANO DOMENICO;NEW ATLETICA AFRAGOLA;SM50;143;54:43;5,28;
864;ita;NAPPI KATIA;ASD PODISTICA FRATTESE;SF50;19;54:43;5,28;
865;ita;GIORDANO VINCENZO;ASD CARACCIOLO RUNNERS;SM45;170;54:44;5,28;
866;ita;SCALDARELLA NICOLA;A.S.D. PODISTICA MARCIANISE;SM55;114;54:46;5,29;
867;ita;TANA ANDREA;ASD PODISTICA NORMANNA;SM60;72;54:47;5,29;
868;ita;PERFETTO SATORINO;A.S.D. PODISTI ALTO SANNIO;SM65;34;54:47;5,29;
869;ita;CANCIELLO MICHELE;ASD ATELLANA RUNNERS AMATORI;SM70;15;54:48;5,29;
870;ita;ESPOSITO CHIARA;NEW ATLETICA AFRAGOLA;SF35;8;54:48;5,29;
871;ger;BENEDUCE GIUSEPPINA FREDERICA;RUNCARD;SF40;12;54:49;5,29;
872;ita;LUISE ANTONIETTA;ASD PODISTICA NORMANNA;SF40;13;54:49;5,29;
873;ita;ROMEO GIUSEPPE;VALORE SALUTE FORTI E VELOCI;SM55;115;54:50;5,29;
874;ita;CRISTIANO NUNZIA;RUNCARD;SF60;2;54:50;5,29;
875;ita;GALLOTTO VINCENZO;A.S.D. PODISTICA POLLESE;SM60;73;54:51;5,29;
876;ita;SAGGESE LUCIA;A.S.D. ATLETICA CAIVANO;SF60;3;54:53;5,29;
877;ita;ALBANESE GIOVANNI;ASD REGGIA RUNNING;SM65;35;54:54;5,29;
878;ita;GIANNETTI LUIGI;ASD ATLETICA NOLANA;SM45;171;54:57;5,30;
879;ita;DI FUSCO LUIGI;RUNCARD;SM45;172;54:58;5,30;
880;ita;FELLA GINO;ATLETICA VENAFRO;SM70;16;55:01;5,30;
881;ita;GURINI MARIA;ASD PODISTICA FRATTESE;SF55;13;55:02;5,30;
882;ita;GRANATA PAOLO;ASD PODISTICA FRATTESE_EPS;SM45;173;55:03;5,30;
883;ita;CAPURRO VALENTINA;ASD CARACCIOLO RUNNERS;SF50;20;55:04;5,30;
884;fed;GRASSO ANGELO;A.S.D. ATLETICA DUGENTA;SM35;69;55:04;5,30;
885;ita;CASTALDO MICHELE;A.S.D. ATLETICA CAIVANO;SM50;144;55:05;5,31;
886;ita;ESPOSITO VINCENZO;NEW ATLETICA AFRAGOLA;SM50;145;55:06;5,31;
887;ita;CINQUE SAMUELE;ASD PODISTICA FRATTESE;PM;6;55:07;5,31;
888;ita;MARCIANO VINCENZO;ASD CARACCIOLO RUNNERS;SM55;116;55:07;5,31;
889;ita;AGA GIUSEPPE;ASD CARACCIOLO RUNNERS;SM70;17;55:08;5,31;
890;ita;ZIPPO AUGUSTO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;146;55:08;5,31;
891;ita;PUORTO FRANCESCO;RUNCARD;SM60;74;55:09;5,31;
892;ita;CIPRO SALVATORE;ASD PODISTICA FRATTESE;SM55;117;55:09;5,31;
893;ita;MARTUCCI NICANDRO;A.S.D. ATLETICA CALES;SM50;147;55:09;5,31;
894;ita;BUONOCORE MARIA;ASD CASALE...SI;SF40;14;55:10;5,31;
895;ita;BARBATO PASQUALE;ASD CASALE...SI;SM40;115;55:10;5,31;
896;ita;CICATIELLO ELPIDIO;PODISTICA SANT ARPINO ASD;SM60;75;55:11;5,31;
897;ita;MENNILLO FERDINANDO;A.S.D. I PINI CRISPANO;SM60;76;55:12;5,31;
898;ita;RIZZUTI GIOVANNI;ACSD FELIX RUNNING;SM45;174;55:13;5,31;
899;ita;CUCCARI FRANCESCO;RUNCARD;SM50;148;55:13;5,31;
900;ita;DURANTE GRAZIELLA;CAIVANO RUNNERS;SF35;9;55:18;5,32;
901;ita;MICCOLO PASQUA;ASD REGGIA RUNNING;SF45;12;55:18;5,32;
902;ita;IANUALE SALVATORE;POMIGLIANO MARATHON CLUB;SM55;118;55:19;5,32;
903;ita;DE FILIPPO ALFONSO;IN TIME SAN MARZANO TEAM CLUB;SM35;70;55:21;5,32;
904;ita;SICURANZA GIUSEPPE;NEW ATLETICA AFRAGOLA;SM65;36;55:25;5,33;
905;ita;PERROTTA ANGELA;ASD PODISTICA FRATTESE_EPS;SM;61;55:26;5,33;
906;ita;CHIACCHIO ANTONIO;PODISTICA SANT ARPINO ASD;SM60;77;55:31;5,33;
907;ita;PONDURNO MICHELE;ASD PODISTICA NORMANNA;SM55;119;55:34;5,33;
908;ita;IACONO GIUSEPPE;VALORE SALUTE FORTI E VELOCI;SM60;78;55:34;5,33;
909;ita;ESPOSITO LUIGI;ASD PODISTICA FRATTESE;SM55;120;55:35;5,34;
910;ita;SZUKALSKA AGATA;A.S.D. RUNNING SAVIANO;SF45;13;55:38;5,34;
911;ita;ALLOCCA FIORAVANTE;A.S.D. RUNNING SAVIANO;SM65;37;55:38;5,34;
912;ita;BARILE GIUSEPPE;ASD CASALE...SI;SM50;149;55:46;5,35;
913;ita;REGINE ANIELLO;A.S.D.MARATH.CLUB IS. DISCHIA;SM50;150;55:48;5,35;
914;ita;FERRO ANGELA;A.S.D. RUNDAGI;SF45;14;55:50;5,35;
915;ita;VIOLANTE LUIGI;RUNCARD;SM50;151;55:51;5,35;
916;ita;SANTAGATA ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM45;175;55:52;5,35;
917;ita;MARTUCCI ALDO;ASD MONDRAGONE IN CORSA;SM60;79;55:53;5,35;
918;ita;PISCITELLI VINCENZO;ASD MONDRAGONE IN CORSA;SM50;152;55:53;5,35;
919;ita;DANIELE BENIAMINO;NEW ATLETICA AFRAGOLA;SM60;80;55:54;5,35;
920;ita;VIOLA CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM70;18;55:55;5,36;
921;ita;AMALFITANO VITO;VALORE SALUTE FORTI E VELOCI;SM50;153;55:57;5,36;
922;ita;DI MEGLIO CHIARASTELLA;VALORE SALUTE FORTI E VELOCI;SF50;21;55:57;5,36;
923;ita;ROSETO LUIGI;ASD PODISTICA FRATTESE;SM55;121;55:58;5,36;
924;ita;MORRA DOMENICO;ASD PODISTICA FRATTESE;SM50;154;55:58;5,36;
925;ita;MARSILIO GIOVANNI;ASD ATELLANA RUNNERS AMATORI;SM40;116;56:00;5,36;
926;ita;COPPOLA PASQUALE;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM45;176;56:00;5,36;
927;ita;PUZONE STELLA VINCENZA;NEW ATLETICA AFRAGOLA;SF55;14;56:00;5,36;
928;ita;GIACCIO ROSETTA;ASD PODISTICA NORMANNA;SF55;15;56:00;5,36;
929;ita;MECCARIELLO PIETRO;ASD TABURNO RUNNERS;SM65;38;56:01;5,36;
930;ita;MATTEUCCI LUDOVICO;ASD PODISTICA NORMANNA;SM60;81;56:01;5,36;
931;ita;IZZO PAOLO;RUNCARD;SM60;82;56:01;5,36;
932;ita;OLIVA CINZIA;CAIVANO RUNNERS;SF60;4;56:01;5,36;
933;ita;MERCONE BARTOLO;ACSD FELIX RUNNING;SM55;122;56:02;5,36;
934;ita;PERRUNO MASSIMILIANO;RUNCARD;SM45;177;56:02;5,36;
935;ita;MARINIELLO GRAZIANO FRANCESCO;ASD ATELLANA RUNNERS AMATORI;PM;7;56:06;5,37;
936;ita;LASCO GIOVANNI;A.S.D. PODISTICA MARCIANISE;SM60;83;56:07;5,37;
937;ita;AVENIA GIUSEPPE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM55;123;56:07;5,37;
938;ita;RAUCCI GIOVANNA;A.S.D. ATLETICA CAIVANO;SF60;5;56:07;5,37;
939;ita;D'AMBROSIO CIRO;ASD PODISTICA NORMANNA;SM55;124;56:08;5,37;
940;ita;D'AMBROSIO ANNA;ASD PODISTICA NORMANNA;SF45;15;56:13;5,37;
941;ita;SELCIA SALVATORE;ASD G.P. SILMA ATL. CRISTOFARO;SM55;125;56:15;5,38;
942;ita;ESPOSITO MICHELE;CAIVANO RUNNERS;SM70;19;56:15;5,38;
943;ita;PUOTI BASILIO ANTONIO;ASD PODISTICA NORMANNA;SM65;39;56:16;5,38;
944;ita;PERROTTA ANTONIO;ASD ATLETICA FRATTAMINORE;SM;62;56:18;5,38;
945;ita;VALENTINO MARIA MADDALENA;ASD PODISTICA FRATTESE_EPS;SF;7;56:19;5,38;
946;ita;GRIMALDI RAFFAELLA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF40;15;56:19;5,38;
947;ita;DE MASI VINCENZO;CAIVANO RUNNERS;SM55;126;56:21;5,38;
948;ita;TAGLIAFIERRO GIUSEPPE;A.S.D. ATLETICA CAIVANO;SM65;40;56:23;5,38;
949;ita;MOSCATI SALVATORE;A.S.D. STUFE DI NERONE;SM55;127;56:28;5,39;
950;ita;PALLONETTO VINCENZO;ASD PODISTICA NORMANNA;SM50;155;56:31;5,39;
951;ita;ROTA MASSIMILIANO;ASD PODISTICA NORMANNA;SM50;156;56:32;5,39;
952;ita;D'AMBROSIO PASQUALE;ASD ATELLANA RUNNERS AMATORI;SM55;128;56:38;5,40;
953;ita;BINI GIUSEPPE;A.S.D. CENTRO FITNESS MONTELLO;SM50;157;56:40;5,40;
954;ita;RAPUANO GIUSEPPE;A.S.D. PODISTI ALTO SANNIO;SM65;41;56:41;5,40;
955;ita;FARINA RAFFAELE;RUN FOR LOVE PROJ.ANNA CERBONE;SM60;84;56:45;5,41;
956;ita;DELLO IACONO ROSARIO;ASD PODISTICA FRATTESE;SM50;158;56:47;5,41;
957;ita;CUCCIOLILLO ENRICO;SCI CLUB FONDO MATESE;SM45;178;56:49;5,41;
958;ita;DIANA LUIGI;ASD CASALE...SI;SM60;85;56:51;5,41;
959;ita;PAGANO SALVATORE;IN TIME SAN MARZANO TEAM CLUB;SM45;179;56:53;5,41;
960;ita;PIROZZI ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;180;56:54;5,41;
961;ita;ROMANO ALFREDO;ASD KINESIS LAB ATHLETICS;SM50;159;56:55;5,42;
962;ita;SORRENTINO PLACIDO;RUN4FUN ASD;SM65;42;56:57;5,42;
963;ita;TITO VINCENZO;GRAGNANO IN CORSA;SM55;129;56:58;5,42;
964;ita;BRUNACCINI TERESA;A.S.D. NAPOLI NORD MARATHON;SF65;2;56:58;5,42;
965;ita;CELIENTO GIUSEPPE;A.S.D. ATLETICA CAIVANO;SM60;86;57:05;5,43;
966;ita;TAGLIAFIERRO PASQUALE;A.S.D. ATLETICA CAIVANO;SM60;87;57:07;5,43;
967;ita;ROMANO LUCA;A.S.D. POD. IL LAGHETTO;SM45;181;57:08;5,43;
968;ita;CASCONE GIANLUCA;A.S.D. MARATHON CLUB STABIAE;SM50;160;57:14;5,43;
969;ita;POLESE UMBERTO;A.S.D. IL PARCO;SM65;43;57:16;5,44;
970;ita;CASTIELLO CIRO;ASD AMATORI MARATHON FRATTESE;SM65;44;57:22;5,44;
971;ita;CICCONE ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM65;45;57:22;5,44;
972;ita;PALUMBO EMANUELE;ASD G.P. SILMA ATL. CRISTOFARO;SM35;71;57:22;5,44;
973;ita;RONZA ALESSANDRO;RUN4FUN ASD;SM;63;57:27;5,45;
974;ita;LARENZA IVAN GIUSEPPE;NEW ATLETICA AFRAGOLA;SM;64;57:29;5,45;
975;ita;MONTELLA ANTONIO;A.S.D. ATLETICA DUGENTA;SM65;46;57:29;5,45;
976;ita;VALENTINO ASSUNTA;RUN FOR LOVE PROJ.ANNA CERBONE;SF50;22;57:31;5,45;
977;ita;SASSO MASSIMO;NUOVA ATLETICA ISERNIA;SM50;161;57:32;5,45;
978;ita;CICATIELLO GENNARO;PODISTICA SANT ARPINO ASD;SM55;130;57:34;5,45;
979;ita;CARUSO DOMENICO;ASD PODISTICA FRATTESE;SM50;162;57:39;5,46;
980;ita;PELUSO GABRIELE;ASD ATLETICA FRATTAMINORE;SM55;131;57:46;5,47;
981;ita;PASCALE ANTONIA;A.S.D. PODISTI ALTO SANNIO;SF55;16;57:47;5,47;
982;ita;VILLANO MARGHERITA;ASD PODISTICA NORMANNA;SF55;17;57:48;5,47;
983;ita;VITALE ANTONIO;ASD PODISTICA FRATTESE_EPS;SM60;88;57:49;5,47;
984;ita;COSTANZO ORAZIO;ASD PODISTICA FRATTESE;SM60;89;57:51;5,47;
985;ita;ARCIPRETE ROSA;RUNLAB LITERNUM ALBANOVA BRIAN;SF50;23;57:52;5,47;
986;ita;MAIETTA PAOLO;A.S.D. VIVICITA;SM60;90;57:52;5,47;
987;ita;FUSCO PIETRO;ASD REGGIA RUNNING;SM55;132;57:55;5,48;
988;ita;PASCALE PATRIZIA;ASD PODISTICA NORMANNA;SF50;24;57:59;5,48;
989;ita;CAPUTO FRANCESCO;A.S.D. RUNNING SAVIANO;SM50;163;58:04;5,48;
990;ita;NUGNES GIUSEPPE;ASD PODISTICA NORMANNA;SM60;91;58:05;5,49;
991;ita;FAUSTO IMMACOLATA;ASD PODISTICA FRATTESE;SF50;25;58:07;5,49;
992;ita;SAVIANO VINCENZO;ASD PODISTICA FRATTESE_EPS;SM55;133;58:07;5,49;
993;ita;PETRILLO GIUSEPPINA;ASD PODISTICA NORMANNA;SF50;26;58:07;5,49;
994;ita;COMPARONE MARIA;ASD PODISTICA NORMANNA;SF60;6;58:08;5,49;
995;ita;FABOZZI ANNA;ASD CASALE...SI;SF45;16;58:10;5,49;
996;ita;RUBERTELLI FRANCESCO;ASD PODISTICA FRATTESE_EPS;SM45;182;58:10;5,49;
997;ita;LA PADULA ANGIOLINA;A.S.D. PODISTICA POLLESE;SF65;3;58:13;5,49;
998;ita;GALIANO FRANCESCO;RUNCARD;SM55;134;58:16;5,50;
999;ita;DEL PRETE NUNZIA;ASSISI RUNNERS ASD;SF40;16;58:20;5,50;
1000;ita;LANGONE CARLA;A.S.D. PODISTICA POLLESE;SF50;27;58:22;5,50;
1001;ita;PRESUTTO GIOVANNI;ASD REGGIA RUNNING;SM70;20;58:24;5,50;
1002;ita;AURIEMMA LUIGI;GRUPPO PODISTICO CARDITESE;SM60;92;58:26;5,51;
1003;ita;COLELLA ANIELLO;A.S.D. PODISTICA MARCIANISE;SM50;164;58:28;5,51;
1004;ita;D'ANGELO ROSARIO;ASD G.P. SILMA ATL. CRISTOFARO;SM55;135;58:29;5,51;
1005;ita;GOLINO STEVEN ANTONY;A.S.D. PODISTICA MARCIANISE;SM50;165;58:31;5,51;
1006;ita;VACCARO GIANLUCA;A.S.D. C.U.S. NAPOLI;SM50;166;58:33;5,51;
1007;ita;SCARLATO VINCENZO;A.S.D. PODISTICA CASORIA;SM55;136;58:35;5,52;
1008;ita;ALTOBELLI GIOVANNI;LIBERTAS ATLETICA 88 ACERRA;SM45;183;58:40;5,52;
1009;ita;ARIENZO LUCA;ASD KINESIS LAB ATHLETICS;SM45;184;58:41;5,52;
1010;ita;SANTI PASQUALE;A.S.D. RUNDAGI;SM40;117;58:41;5,52;
1011;ita;SCARANO NICOLA;ATLETICA MARCIANISE A.S.D;SM55;137;58:41;5,52;
1012;ita;VERDE GENNARO;A.S.D. AMATORI VESUVIO;SM45;185;58:42;5,52;
1013;ita;GIUGLIANO FRANCESCO;A.S.D. TERZIGNO CORRE;SM55;138;58:42;5,52;
1014;ita;RANIERI MICHELE;A.S.D. TERZIGNO CORRE;SM45;186;58:42;5,52;
1015;ita;IACULLO ANTONIO;A.S.D. AMATORI VESUVIO;SM40;118;58:42;5,52;
1016;ita;MARCHIGIONE LUIGI;A.S.D. TERZIGNO CORRE;SM35;72;58:42;5,52;
1017;ita;MARCHESANO FILOMENA;A.S.D. TERZIGNO CORRE;SF45;17;58:42;5,52;
1018;ita;GIUGLIANO CARMINE;A.S.D. TERZIGNO CORRE;SM55;139;58:43;5,52;
1019;ita;GIOIA PAOLA;ACSD FELIX RUNNING;SF45;18;58:43;5,52;
1020;ita;PASSERI GIANCARLO;ASD PODISTICA FRATTESE_EPS;SF55;18;58:43;5,52;
1021;ita;DELLA PORTA FRANCESCA;ASD ATELLANA RUNNERS AMATORI;SF55;19;58:44;5,52;
1022;ita;DEL PRETE CATERINA;ASD CASALE...SI;SF50;28;58:44;5,52;
1023;ita;SANITA' GENNARO;ASD CARACCIOLO RUNNERS;SM45;187;58:44;5,52;
1024;ita;CIRILLO ANTONELLA;ASD ATELLANA RUNNERS AMATORI;SF50;29;58:44;5,52;
1025;ita;TERRACCIANO MASSIMILIANO;ATLETICA VENAFRO;SM50;167;58:44;5,52;
1026;ita;DEL PRETE FRANCESCO;ASD ATELLANA RUNNERS AMATORI;SM60;93;58:45;5,53;
1027;ita;MODENA GIUSEPPE;ASD ATELLANA RUNNERS AMATORI;SM55;140;58:46;5,53;
1028;ita;ROZUMNIAK SVITLANA;RUN FOR LOVE PROJ.ANNA CERBONE;SF55;20;58:47;5,53;
1029;ita;DI LEVA ROSA ROBERTA;A.S.D. PODISTICA MARCIANISE;SF50;30;58:48;5,53;
1030;ita;PICCOLO GABRIELE;A.S.D. PODISTICA MARCIANISE;SM60;94;58:48;5,53;
1031;ita;DE LUISE UMBERTO;ASD PODISTICA NORMANNA;SM60;95;58:49;5,53;
1032;ita;DEL PRETE ANTONIO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM60;96;58:49;5,53;
1033;ita;DIANA ANTONIO;ASD CASALE...SI;SM50;168;58:54;5,53;
1034;ita;SACCONE GIUSEPPE;A.S.D. PODISTICA MARCIANISE;SM60;97;59:02;5,54;
1035;ita;ESPOSITO ALAIA PASQUALE;A.S.D. NAPOLIRUN;SM60;98;59:02;5,54;
1036;ita;RUSSO VITO;VALORE SALUTE FORTI E VELOCI;SM50;169;59:12;5,55;
1037;ita;CASERTA GIANPAOLO;ASD CASALE...SI;SM45;188;59:19;5,56;
1038;ita;LIQUORI FELICE;A.S.D. RUNNING SAVIANO;SM45;189;59:24;5,56;
1039;ita;GUIDA CARMELA;A.S.D. RUNNING SAVIANO;SF45;19;59:25;5,57;
1040;ita;FABIO CLAUDIO;A.S.D. RUNNING SAVIANO;SM45;190;59:25;5,57;
1041;ita;CIRIELLO RAFFAELE;A.S.D. RUNNING SAVIANO;SM50;170;59:25;5,57;
1042;ita;CARNEVALE CLAUDIO;ASD CLUB VAI! S. MARIA C.V.;SM55;141;59:26;5,57;
1043;ita;MANGO ROSARIA GIOVANNA;A S.D. SALERNO MARATHON;SF45;20;59:30;5,57;
1044;ita;COPPOLA AGOSTINO;A.S.D. RUNNING SAVIANO;SM55;142;59:30;5,57;
1045;ita;CASORIA PELLEGRINO;ASD CICCIANO RUNNING;SM45;191;59:31;5,57;
1046;ita;CAMMISA LORENZO;A.S.D. TEAM RUNNERS GRUMESE;SM70;21;59:32;5,57;
1047;ita;BENE ROSA;A.S.D. MARATHON CLUB STABIAE;SF45;21;59:32;5,57;
1048;ita;ASCIONE ERNESTO;ASD REGGIA RUNNING;SM70;22;59:33;5,57;
1049;ita;DEL PRETE GIANVINCENZO;ASD PODISTICA FRATTESE_EPS;SM;65;59:33;5,57;
1050;ita;DI SANTO RAFFAELLA;ASD PODISTICA NORMANNA;SF50;31;59:38;5,58;
1051;ita;SANNINO ROCCO;GRUPPO PODISTICO CARDITESE;SM45;192;59:49;5,59;
1052;ita;IANUALE EMANUELE;GRUPPO SPORTIVO SANTA CROCE;SM50;171;59:51;5,59;
1053;ita;GALIANO FABIO;RUNCARD;SM45;193;59:57;5,60;
1054;ita;IORIO ANTONIETTA;A.S.D. ATLETICA CAIVANO;SF60;7;1:00:02;6,00;
1055;ita;SANTELLA ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM50;172;1:00:02;6,00;
1056;ita;MIRABELLO FABRIZIO;NEW ATLETICA AFRAGOLA;SM50;173;1:00:03;6,00;
1057;ita;CANCIELLO CATERINA;A.S.D. RUNDAGI;SF;8;1:00:04;6,00;
1058;ita;AVENA FRANCESCO;A.S.D. RUNDAGI;SM35;73;1:00:05;6,01;
1059;ita;LIBERTI RAFFAELE;IN TIME SAN MARZANO TEAM CLUB;SM40;119;1:00:13;6,01;
1060;ita;CRISPINO ROCCO;ASD PODISTICA FRATTESE_EPS;SM45;194;1:00:19;6,02;
1061;ita;LAEZZA FILIPPO;ASD PODISTICA FRATTESE;SM45;195;1:00:19;6,02;
1062;ita;VERGARA GIOVANNA;ASD PODISTICA FRATTESE_EPS;SM40;120;1:00:20;6,02;
1063;ita;CAPUOZZI ELISABETTA;ASD PODISTICA FRATTESE_EPS;SM50;174;1:00:20;6,02;
1064;ita;ALBORINO ANTONIO;ASD PODISTICA FRATTESE;SM45;196;1:00:20;6,02;
1065;ita;OFANO VINCENZO;A.S.D. IL PARCO;SM65;47;1:00:21;6,02;
1066;ita;DE ROSA MARIA ITALIA;ASD PODISTICA NORMANNA;SF50;32;1:00:27;6,03;
1067;svi;LICCARDO GIOVANNA;ASD PODISTICA NORMANNA;SF55;21;1:00:28;6,03;
1068;ita;BARRA ANTONIETTA;A.S.D. ATLETICA CAIVANO;SF45;22;1:00:28;6,03;
1069;ita;MAISTO ROSA;ASD PODISTICA FRATTESE;SF50;33;1:00:29;6,03;
1070;ita;ILIACO CARMINE;ATLETICA MARCIANISE A.S.D;SM;66;1:00:30;6,03;
1071;ita;DE SANTIS PIETRO;ASD G.P. SILMA ATL. CRISTOFARO;SM60;99;1:00:31;6,03;
1072;ita;PELLICCIA ANTONIO;NEW ATLETICA AFRAGOLA;SM45;197;1:00:33;6,03;
1073;ita;ESPOSITO DOMENICO;NEW ATLETICA AFRAGOLA;AM;2;1:00:34;6,03;
1074;ita;GRILLA' FRANCESCO;GRUPPO PODISTICO CARDITESE;SM45;198;1:00:35;6,04;
1075;ita;DEL PRETE SOSSIO ROSARIO;NEW ATLETICA AFRAGOLA_EPS;PM;8;1:00:43;6,04;
1076;ita;TESSITORE ROSSELLA;ASD CASALE...SI;SF45;23;1:00:43;6,04;
1077;ita;ANGELINO PASQUALE;RUN FOR LOVE PROJ.ANNA CERBONE;SM70;23;1:00:43;6,04;
1078;ita;SAGGESE GIOVANNA;A.S.D. ATLETICA CAIVANO;SF60;8;1:00:48;6,05;
1079;ita;FARINA ALESSANDRO;ASD PODISTICA FRATTESE;SM70;24;1:00:49;6,05;
1080;ita;MARINIELLO GENNARO;ASD ATELLANA RUNNERS AMATORI;SM60;100;1:00:54;6,05;
1081;ita;MALTESE VINCENZO;VALORE SALUTE FORTI E VELOCI;SM50;175;1:00:54;6,05;
1082;ita;AMALFITANO DANIELA;VALORE SALUTE FORTI E VELOCI;SF50;34;1:00:55;6,06;
1083;ita;DE SANTIS LUCIANO;ASD POLISPORTIVA PHOENIX;SM45;199;1:00:58;6,06;
1084;ita;GRANATA ROSA;ASD POLISPORTIVA PHOENIX;SF;9;1:01:00;6,06;
1085;ita;CELENTANO NUNZIO;PODISTICA PRO LOCO PARETE;SM55;143;1:01:06;6,07;
1086;ita;ANGELINO ALFONSO;GRUPPO PODISTICO CARDITESE;SM55;144;1:01:10;6,07;
1087;ita;PALMA FRANCESCO;ASD PODISTICA FRATTESE_EPS;SM45;200;1:01:13;6,07;
1088;ita;LOSAPIO MICHELE;A.S.D LITERNUM DOMITIA RUNNING;SM55;145;1:01:14;6,07;
1089;ita;CATERINO ANTONIO;A.S.D LITERNUM DOMITIA RUNNING;SM70;25;1:01:14;6,07;
1090;ita;RUBERTO SALVATORE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM75;3;1:01:15;6,08;
1091;ita;VITIELLO GAETANO;ASD ATLETICA ACERRANA;SM45;201;1:01:17;6,08;
1092;ita;LIOTTI GIUSEPPE ANTONIO;ASD PODISTICA FRATTESE_EPS;SM60;101;1:01:19;6,08;
1093;ita;ALIBERTI GIOVANNI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;146;1:01:20;6,08;
