Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
1274;1107;1966;E;201;1553;it;"TRAPPOLINI DANIELE";"PUROSANGUE ATHLETICS CLUB";01:55:28;00:46:53;8.566;00:05:28;01:54:23;
1275;1108;1950;H;23;622;it;"BOLOGNINI ERMETE";"ATL URBANIA";01:55:29;00:46:54;8.567;00:05:28;01:54:13;
1276;1109;1952;H;24;268;it;"MASSUCCI GIAMPAOLO";"ASPA BASTIA";01:55:30;00:46:55;8.569;00:05:29;01:54:54;
1277;1110;1966;E;202;1089;it;"RICCI VITIANI RANIERO";"CDP CIRCDIPPERUGINA";01:55:30;00:46:55;8.569;00:05:29;01:54:22;
1278;168;1971;O;43;1004;it;"TIBERTI MONIA";"ATLETICA WINNER FOLIGNO";01:55:31;00:46:56;8.571;00:05:29;01:54:24;
1279;1111;1969;D;271;892;it;"AGOSTINELLI SIMONE";"ATLETICA WINNER FOLIGNO";01:55:31;00:46:56;8.571;00:05:29;01:54:24;
1280;1112;1967;E;203;1188;it;"BUSETTA ANTONIO";"GS BANCARI ROMANI";01:55:36;00:47:01;8.580;00:05:29;01:54:55;
1281;169;1980;M;27;661;it;"LUCAIOLI SIMONA";"ATLLEGE TRIATHLON TRACKCLUB";01:55:40;00:47:05;8.587;00:05:29;01:54:50;
1282;1113;1969;D;272;1142;it;"CIVOLANI RICCARDO";"ESERCITO CESELNA FOLIGNO";01:55:43;00:47:08;8.593;00:05:29;01:55:14;
1283;1114;1982;B;141;963;it;"NUCCI LEONARDO";"ATLETICA WINNER FOLIGNO";01:55:44;00:47:09;8.594;00:05:29;01:54:20;
1284;1115;1972;D;273;767;it;"NICOLINI CRISTIANO";"ATLETICA FILOTTRANO ASD";01:55:44;00:47:09;8.594;00:05:29;01:54:59;
1285;1116;1978;B;142;1007;it;"TURRIONI MAURIZIO";"ATLETICA WINNER FOLIGNO";01:55:44;00:47:09;8.594;00:05:29;01:54:22;
1286;1117;1972;D;274;1059;it;"GOBBINI SIMONE";"C.D.P. CIRC.DIP.PERUGINA";01:55:45;00:47:10;8.596;00:05:29;01:54:55;
1287;1118;1975;C;189;768;it;"PAESANI LUCA";"ATLETICA FILOTTRANO ASD";01:55:45;00:47:10;8.596;00:05:29;01:54:59;
1288;170;1983;L;27;764;it;"BARBINI ROBERTA";"ATLETICA FILOTTRANO ASD";01:55:46;00:47:11;8.598;00:05:29;01:55:01;
1289;1119;1962;F;95;634;it;"LABIANCA MARIO LUIGI";"ATLAMATOSIMO";01:55:47;00:47:12;8.600;00:05:29;01:55:29;
1290;1120;1958;F;96;1923;it;"ORSILI ENRICO";"ATL. AMATORI SANGIUSTESE";01:55:53;00:47:18;8.611;00:05:30;01:55:13;
1291;1121;1965;E;204;1275;it;"SBARAGLIA MARIO";"GRUPPO MARCIATORI SIMBRUINI";01:55:54;00:47:19;8.612;00:05:30;01:55:33;
1292;171;1972;O;44;371;it;"PAPA SIMONA";"APERDIFIATO";01:55:56;00:47:21;8.616;00:05:30;01:54:51;
1293;1122;1971;D;275;1128;it;"COSTARELLI EMANUELE";"DREAM RUNNERS PERUGIA";01:55:58;00:47:23;8.620;00:05:30;01:55:23;
1294;1123;1973;C;190;639;it;"BICORGNI ALFREDO";"ATLCAPANNE PRO LOCO ATHLTEAM";01:55:58;00:47:23;8.620;00:05:30;01:55:32;
1295;172;1974;N;48;506;it;"CIAVAGLIA STEFANIA";"ASSISI RUNNERS ASD";01:55:59;00:47:24;8.621;00:05:30;01:55:23;
1296;1124;1972;D;276;490;it;"APOSTOLICO MORENO";"ASSISI RUNNERS ASD";01:55:59;00:47:24;8.621;00:05:30;01:54:46;
1297;1125;1968;D;277;529;it;"MARIONNI MORENO";"ASSISI RUNNERS ASD";01:55:59;00:47:24;8.621;00:05:30;01:55:46;
1298;173;1970;O;45;502;it;"CARLONI STEFANIA";"ASSISI RUNNERS ASD";01:56:00;00:47:25;8.623;00:05:30;01:55:43;
1299;1126;1972;D;278;1814;it;"PATELLI ANDREA";"SS LAZIO ATLETICA LEGGERA";01:56:03;00:47:28;8.629;00:05:30;01:55:38;
1300;1127;1953;G;40;436;it;"CAPORALE ANGIOLINO";"ASD PODISTI FRENTANI";01:56:07;00:47:32;8.636;00:05:30;01:54:54;
1301;1128;1956;G;41;1515;it;"LAPPONI STEFANO";"POL ACLI MACERATA";01:56:14;00:47:39;8.648;00:05:31;01:55:05;
1302;1129;1976;C;191;964;it;"OLGIATI DANIELE";"ATLETICA WINNER FOLIGNO";01:56:16;00:47:41;8.652;00:05:31;01:55:23;
1303;1130;1980;B;143;439;it;"DE SILVA FRANCESCO";"ASD PODISTI FRENTANI";01:56:17;00:47:42;8.654;00:05:31;01:54:50;
1304;1131;1956;G;42;455;it;"TENAGLIA CARLO";"ASD PODISTI FRENTANI";01:56:18;00:47:43;8.655;00:05:31;01:54:51;
1305;174;1971;O;46;1177;it;"CAMELO PIERA";"GS AVEZZANO";01:56:20;00:47:45;8.659;00:05:31;01:55:43;
1306;1132;1958;F;97;37;it;"MARZIALI VANDINO";"APOD AVIS MOB LATTANZI";01:56:21;00:47:46;8.661;00:05:31;01:55:40;
1307;1133;1960;F;98;1615;it;"CINI MAURIZIO";"RUNCARD";01:56:22;00:47:47;8.663;00:05:31;01:55:56;
1308;1134;1975;C;192;291;it;"CARNESCIALI RICCARDO";"AMATORI PODISTICA AREZZO";01:56:23;00:47:48;8.664;00:05:31;01:55:34;
1309;1135;1968;D;279;1719;it;"SCARPONI GIANLUCA";"RUNCARD";01:56:25;00:47:50;8.668;00:05:31;01:55:22;
1310;1136;1967;E;205;246;it;"PERUGI STEFANO";"ASD VITERBO RUNNERS";01:56:30;00:47:55;8.677;00:05:31;01:55:58;
1311;1137;1973;C;193;292;it;"CIUFFONI STANGHINI FRANCESCO";"AMATORI PODISTICA AREZZO";01:56:32;00:47:57;8.680;00:05:31;01:55:43;
1312;1138;1966;E;206;544;it;"SABATINI MARCO";"ASSISI RUNNERS ASD";01:56:35;00:48:00;8.686;00:05:32;01:56:21;
1313;175;1975;N;49;901;it;"BEVILACQUA MARIANNA";"ATLETICA WINNER FOLIGNO";01:56:36;00:48:01;8.687;00:05:32;01:55:11;
1314;1139;1967;E;207;916;it;"CAPODIMONTI FAUSTO";"ATLETICA WINNER FOLIGNO";01:56:37;00:48:02;8.689;00:05:32;01:55:46;
1315;1140;1963;E;208;103;it;"D'APRILE STEFANO";"ASD CUS BRESCIA";01:56:39;00:48:04;8.693;00:05:32;01:55:32;
1316;1141;1961;F;99;1533;it;"RUGGERI MAURO";"POLI GOLFO";01:56:39;00:48:04;8.693;00:05:32;01:55:15;
1317;1142;1969;D;280;956;it;"MERCONE FABRIZIO";"ATLETICA WINNER FOLIGNO";01:56:40;00:48:05;8.694;00:05:32;01:55:50;
1318;1143;1974;C;194;186;it;"SPINACI MARCO";"ASD PODISTICA AVIS FABRIANO";01:56:46;00:48:11;8.705;00:05:32;01:55:36;
1319;176;1969;O;47;1076;it;"PALLERI TIZIANA";"CDP CIRCDIPPERUGINA";01:56:47;00:48:12;8.707;00:05:32;01:56:25;
1320;1144;1970;D;281;1286;it;"BRUNETTI EMANUELE";"GUBBIO RUNNERS";01:56:48;00:48:13;8.709;00:05:32;01:55:45;
1321;1145;1972;D;282;1720;it;"SCOTTEGNA TIZIANO";"RUNCARD";01:56:50;00:48:15;8.712;00:05:32;01:56:00;
1322;177;1986;L;28;790;it;"MEDINA QUESADA BRAYCE JACQUEL";"ATLETICA IL COLLE ASD";01:56:53;00:48:18;8.717;00:05:32;01:55:41;
1323;1146;1967;E;209;1831;it;"BELLACCINI GIAN LUCA";"TERNANA MARATHON CLUB ASD";01:56:56;00:48:21;8.723;00:05:33;01:56:52;
1324;178;1983;L;29;1182;it;"PARISSE VALENTINA";"GS AVEZZANO";01:56:57;00:48:22;8.725;00:05:33;01:56:20;
1325;1147;1948;H;25;1477;it;"CECCARELLI MARIO";"PODISTICA PRATESE ASD";01:56:58;00:48:23;8.726;00:05:33;01:56:13;
1326;1148;1985;A;137;1583;it;"BIAGETTI FRANCESCO";"RUNCARD";01:57:01;00:48:26;8.732;00:05:33;01:55:40;
1327;179;1963;P;16;1775;it;"PELLEGRINI MARINA";"RUNNING CLUB MARATONA DI ROMA";01:57:02;00:48:27;8.733;00:05:33;01:55:51;
1328;1149;1961;F;100;1699;it;"RASCHIATORE ERSENIO";"RUNCARD";01:57:02;00:48:27;8.733;00:05:33;01:55:51;
1329;1150;1988;A;138;1305;it;"BOSICA ANDREA";"IO CAMMINO IO CORRO";01:57:07;00:48:32;8.742;00:05:33;01:57:02;
1330;1151;1983;A;139;984;it;"RICCARDI LUCA";"ATLETICA WINNER FOLIGNO";01:57:08;00:48:33;8.744;00:05:33;01:56:55;
1331;1152;1985;A;140;1596;it;"CANDELARESI MASSIMO";"RUNCARD";01:57:13;00:48:38;8.753;00:05:33;01:56:41;
1332;1153;1948;H;26;206;it;"LODOVICHI FRANCO";"ASD POL CHIANCIANO";01:57:18;00:48:43;8.761;00:05:34;01:57:15;
1333;1154;1972;D;283;123;it;"DELFINO GIANFRANCO";"ASD LA CHIANINA";01:57:19;00:48:44;8.763;00:05:34;01:56:50;
1334;1155;1970;D;284;888;it;"SONAGLIA MASSIMO";"ATLETICA UMBERTIDE";01:57:19;00:48:44;8.763;00:05:34;01:56:50;
1335;180;1985;L;30;868;it;"RUGGERI ROBERTA";"ATLETICA TAINO";01:57:19;00:48:44;8.763;00:05:34;01:56:27;
1336;181;1976;N;50;1398;it;"PIGNATTI KATERINE";"POD FINALE EMILIA";01:57:23;00:48:48;8.770;00:05:34;01:56:49;
1337;1156;1967;E;210;218;it;"FATICONI MAXIMILIANO";"ASD RUNNING EVOLUTION";01:57:25;00:48:50;8.774;00:05:34;01:56:11;
1338;182;1980;M;28;1564;it;"PANNACCI FRANCESCA";"RUNCARD";01:57:26;00:48:51;8.775;00:05:34;01:56:29;
1339;1157;1967;E;211;1325;it;"MENCONI ANTONELLO";"LUNATICI ELLERA CORCIANO ASD";01:57:31;00:48:56;8.784;00:05:34;01:57:28;
1340;183;1986;L;31;1225;it;"BALDINI ILENIA";"GSFILIPPIDE";01:57:35;00:49:00;8.791;00:05:34;01:56:33;
1341;1158;1980;B;144;318;it;"DOMENICONI LUCA";"AMATORI PODISTICA TERNI";01:57:38;00:49:03;8.796;00:05:35;01:56:26;
1342;1159;1961;F;101;631;it;"BALZANI ALESSANDRO";"ATLAMATOSIMO";01:57:40;00:49:05;8.800;00:05:35;01:56:51;
1343;1160;1972;D;285;1320;it;"CATILLO DEMETRIO";"LUNATICI ELLERA CORCIANO ASD";01:57:43;00:49:08;8.805;00:05:35;01:56:18;
1344;1161;1980;B;145;733;it;"ZAPPIA GIUSEPPE";"ATLETICA AVIS PERUGIA";01:57:44;00:49:09;8.807;00:05:35;01:57:10;
1345;1162;1970;D;286;1898;it;"FIORAVANTI ALESSANDRO";"VOLUMNIA SERICAP PG";01:57:44;00:49:09;8.807;00:05:35;01:56:41;
1346;1163;1950;H;27;1003;it;"TARTAGLINI CARLO";"ATLETICA WINNER FOLIGNO";01:57:45;00:49:10;8.809;00:05:35;01:57:30;
1347;1164;1970;D;287;1420;it;"CAIANIELLO ANTIMO";"POD MORETTI CORVA";01:57:45;00:49:10;8.809;00:05:35;01:57:06;
1348;1165;1961;F;102;1493;it;"BALZERANI UMBERTO";"PODISTICA SOLIDARIETA";01:57:48;00:49:13;8.814;00:05:35;01:57:26;
1349;1166;1972;D;288;1586;it;"BOCCADORO CRISTIANO";"RUNCARD";01:57:49;00:49:14;8.816;00:05:35;01:57:17;
1350;1167;1973;C;195;1151;it;"PERFETTO VITALIANO";"FORHANS TEAM";01:57:49;00:49:14;8.816;00:05:35;01:57:02;
1351;1168;1971;D;289;1153;it;"SALVAGNI STEFANO";"FORHANS TEAM";01:57:49;00:49:14;8.816;00:05:35;01:57:02;
1352;184;1971;O;48;1152;it;"REALI ILARIA";"FORHANS TEAM";01:57:50;00:49:15;8.817;00:05:35;01:57:02;
1353;1169;1972;D;290;1736;it;"VAGNETTI MICHELE";"RUNCARD";01:57:52;00:49:17;8.821;00:05:35;01:56:46;
1354;1170;1972;D;291;1747;it;"ZANGARELLI LAURA";"RUNCARD";01:57:52;00:49:17;8.821;00:05:35;01:56:47;
1355;185;1982;M;29;1187;it;"BELA' SARA";"GS BANCARI ROMANI";01:57:55;00:49:20;8.826;00:05:35;01:56:50;
1356;1171;1971;D;292;1195;it;"PASSA MAURIZIO";"GS BANCARI ROMANI";01:57:56;00:49:21;8.828;00:05:35;01:56:51;
1357;186;1969;O;49;347;it;"MAZZOLI LUISELLA";"APD P FELCINO";01:57:56;00:49:21;8.828;00:05:35;01:56:48;
1358;187;1968;O;50;769;it;"PELOSI ROBERTA";"ATLETICA FILOTTRANO ASD";01:57:57;00:49:22;8.829;00:05:36;01:57:10;
1359;188;1960;R;5;302;it;"MENGONI ROBERTA";"AMATORI PODISTICA AREZZO";01:58:09;00:49:34;8.850;00:05:36;01:57:22;
1360;189;1971;O;51;301;it;"MAZZI LORETTA";"AMATORI PODISTICA AREZZO";01:58:09;00:49:34;8.850;00:05:36;01:57:20;
1361;190;1967;P;17;1374;it;"PIRAS ANNA RITA";"MARATHON ROMA CASTELFUSANO";01:58:09;00:49:34;8.850;00:05:36;01:57:57;
1362;1172;1976;C;196;1608;it;"CECCHERINI ALESSIO";"RUNCARD";01:58:13;00:49:38;8.857;00:05:36;01:57:28;
1363;1173;1972;D;293;1935;it;"SATRINI ELVI";"A.S.D. ATLETICA TREVI";01:58:13;00:49:38;8.857;00:05:36;01:57:44;
1364;191;1980;M;30;463;it;"VITOZZI SERENA";"ASD RUNNERS TEAM COLLEFERRO";01:58:19;00:49:44;8.867;00:05:37;01:57:45;
1365;1174;1979;B;146;462;it;"CIAMBRIELLO ANTONELLO";"ASD RUNNERS TEAM COLLEFERRO";01:58:19;00:49:44;8.867;00:05:37;01:57:44;
1366;1175;1954;G;43;903;it;"BITTI GIUSEPPE";"ATLETICA WINNER FOLIGNO";01:58:20;00:49:45;8.869;00:05:37;01:57:30;
1367;1176;1960;F;103;199;it;"RAGUZZINI PAOLO";"ASD PODISTICA VEIO";01:58:21;00:49:46;8.871;00:05:37;01:57:14;
1368;1177;1948;H;28;195;it;"DE MATTIA LUDOVICO";"ASD PODISTICA VEIO";01:58:21;00:49:46;8.871;00:05:37;01:57:53;
1369;1178;1945;I;8;1157;it;"CARAMELLI FERNANDO";"GP AVIS CASTELRAIMONDO";01:58:21;00:49:46;8.871;00:05:37;01:57:37;
1370;1179;1968;D;294;1216;it;"MORELLI CLAUDIO";"GS UISPORT AVIS TODI";01:58:22;00:49:47;8.873;00:05:37;01:57:54;
1371;1180;1958;F;104;82;it;"DI SANTE ROBERTO";"ASD ATLETICA TUSCULUM";01:58:28;00:49:53;8.883;00:05:37;01:57:01;
1372;1181;1971;D;295;821;it;"CLEMENTI PAOLO";"ATLETICA PALOMBARA";01:58:28;00:49:53;8.883;00:05:37;01:58:22;
1373;192;1963;P;18;745;it;"ERCOLI GABRIELLA";"ATLETICA AVIS SARNANO";01:58:32;00:49:57;8.890;00:05:37;01:58:15;
1374;1182;1962;F;105;1303;it;"PETTANICE RAFFAELE";"IO CAMMINO IO CORRO";01:58:35;00:50:00;8.895;00:05:37;01:58:28;
1375;193;1978;M;31;345;it;"GALMACCI ENRICA";"APD P FELCINO";01:58:35;00:50:00;8.895;00:05:37;01:57:24;
1376;194;1960;R;6;619;it;"MORONI SIMONA";"ATL TREVIGLIO";01:58:36;00:50:01;8.897;00:05:37;01:57:52;
1377;1183;1959;F;106;618;it;"CAGNA LUCIANO";"ATL TREVIGLIO";01:58:36;00:50:01;8.897;00:05:37;01:57:53;
1378;195;1984;L;32;1540;it;"SILVESTRINI GAIA";"POLISPORTIVA MONTECASSIANO ASD";01:58:38;00:50:03;8.900;00:05:37;01:57:53;
1379;1184;1950;H;29;1063;it;"LIBERTI RENZO";"CDP CIRCDIPPERUGINA";01:58:39;00:50:04;8.902;00:05:37;01:58:39;
1380;1185;1949;H;30;323;it;"GENNARI GIULIANO";"AMATORI PODISTICA TERNI";01:58:44;00:50:09;8.910;00:05:38;01:57:54;
1381;1186;1961;F;107;1687;it;"PANICCIA' GIULIANO";"RUNCARD";01:58:45;00:50:10;8.912;00:05:38;01:57:24;
1382;196;1970;O;52;1116;it;"PIGNOTTI TIZIANA";"CIRCOLO GHINELLI";01:58:50;00:50:15;8.921;00:05:38;01:58:41;
1383;1187;1972;D;296;1117;it;"SCANDALE CARMINE";"CIRCOLO GHINELLI";01:58:51;00:50:16;8.922;00:05:38;01:58:41;
1384;1188;1954;G;44;551;it;"TESTA DAVIDE";"ASSISI RUNNERS ASD";01:58:54;00:50:19;8.927;00:05:38;01:58:17;
1385;1189;1965;E;212;717;it;"ALIMENTI ANDREA";"ATLETICA AVIS PERUGIA";01:59:01;00:50:26;8.939;00:05:39;01:57:46;
1386;1190;1967;E;213;1109;it;"VAIDA LAUREAN OVIDIU";"CALCATERRA SPORT ASD";01:59:02;00:50:27;8.941;00:05:39;01:58:33;
1387;1191;1980;B;147;459;it;"CARINI ANDREA";"ASD RUNNERS FOR EMERGENCY";01:59:03;00:50:28;8.943;00:05:39;01:59:01;
1388;1192;1980;B;148;460;it;"PERETTI MARCO";"ASD RUNNERS FOR EMERGENCY";01:59:06;00:50:31;8.948;00:05:39;01:59:04;
1389;1193;1974;C;197;1395;it;"DURASTANTI FEDERICO";"POD CARSULAE TR";01:59:07;00:50:32;8.950;00:05:39;01:58:08;
1390;1194;1980;B;149;1391;it;"AURELI CLAUDIO";"POD CARSULAE TR";01:59:07;00:50:32;8.950;00:05:39;01:58:08;
1391;197;1966;P;19;253;it;"SORRINI SUSANNA";"ASD VITERBO RUNNERS";01:59:15;00:50:40;8.963;00:05:39;01:58:17;
1392;1195;1967;E;214;231;it;"AGOSTINELLO LUCA";"ASD VITERBO RUNNERS";01:59:15;00:50:40;8.963;00:05:39;01:58:14;
1393;1196;1969;D;297;424;it;"DELLE CURTI ABRAMO";"ASD MARATHON CLUB GELINDO BORDIN";01:59:18;00:50:43;8.968;00:05:39;01:58:57;
1394;1197;1988;A;141;1360;it;"PATUMI ALESSANDRO";"MARATHON CLUB CITTA DI CASTEL";01:59:27;00:50:52;8.983;00:05:40;01:58:26;
1395;198;1968;O;53;1756;it;"FEDELE CARMELA";"RUNCARD";01:59:28;00:50:53;8.985;00:05:40;01:58:08;
1396;1198;1956;G;45;1778;it;"BALICCHIA CLAUDIO";"SATL SENIGALLIA";01:59:29;00:50:54;8.987;00:05:40;01:58:48;
1397;1199;1954;G;46;63;it;"BISCARINI CLAUDIO";"GS UISPORT AVIS TODI";01:59:38;00:51:03;9.002;00:05:40;01:59:15;
1398;199;1958;R;7;1476;it;"BICCHI CARLA BRUNELLA";"PODISTICA PRATESE ASD";01:59:40;00:51:05;9.005;00:05:40;01:58:57;
1399;1200;1978;B;150;1113;it;"FIERLONI EMANUELE";"CENTRO REMATORI PASSIGNANO";01:59:44;00:51:09;9.012;00:05:41;01:58:24;
1400;1201;1953;G;47;729;it;"TORRICELLI RENZO";"ATLETICA AVIS PERUGIA";01:59:47;00:51:12;9.017;00:05:41;01:58:33;
1401;1202;1962;F;108;1342;it;"BIZZERRI BRUNO";"MARATHON CLUB CITTA DI CASTEL";01:59:47;00:51:12;9.017;00:05:41;01:59:13;
1402;1203;1955;G;48;221;it;"TATULLI GIUSEPPE";"ASD RUNNING EVOLUTION";01:59:50;00:51:15;9.022;00:05:41;01:59:09;
1403;1204;1961;F;109;855;it;"GAROFOLI PAOLO";"ATLETICA TAINO";01:59:51;00:51:16;9.024;00:05:41;01:59:00;
1404;1205;1949;H;31;851;it;"COSIMI ANGELO";"ATLETICA TAINO";01:59:51;00:51:16;9.024;00:05:41;01:58:48;
1405;200;1961;R;8;1375;it;"ROMAGNOLI FLAVIA";"MARATHON ROMA CASTELFUSANO";01:59:52;00:51:17;9.026;00:05:41;01:59:40;
1406;201;1955;S;3;1256;it;"CIARLA ALBERTA";"GIOVANNI SCAVO VELLETRI";01:59:52;00:51:17;9.026;00:05:41;01:59:28;
1407;1206;1943;I;9;216;it;"DI CARLO GIULIANO";"ASD RUNNING EVOLUTION";01:59:54;00:51:19;9.029;00:05:41;01:59:12;
1408;202;1962;R;9;220;it;"ROSSI MARIA ANTONIETTA";"ASD RUNNING EVOLUTION";01:59:54;00:51:19;9.029;00:05:41;01:59:12;
1409;1207;1959;F;110;1314;it;"TOCCHI FABRIZIO";"JUVENIA SSD ARL";01:59:58;00:51:23;9.036;00:05:41;01:59:20;
1410;203;1974;N;51;332;it;"MONTANA MARIA TERESA";"AMATORI PODISTICA TERNI";02:00:03;00:51:28;9.044;00:05:41;01:59:08;
1411;1208;1965;E;215;228;it;"METELLI GIANLUCA";"ASD VILLA DE SANCTIS";02:00:03;00:51:28;9.044;00:05:41;01:59:38;
1412;1209;1972;D;298;260;it;"ASCANI SIMONE";"ASPA BASTIA";02:00:06;00:51:31;9.049;00:05:42;02:00:06;
1413;1210;1971;D;299;494;it;"BELLI GIUSEPPE";"ASSISI RUNNERS ASD";02:00:06;00:51:31;9.049;00:05:42;02:00:06;
1414;1211;1969;D;300;336;it;"ROMEO ROBERTO";"AMATORI PODISTICA TERNI";02:00:09;00:51:34;9.054;00:05:42;01:59:45;
1415;1212;1979;B;151;509;it;"COSTANZO GIUSEPPE";"ASSISI RUNNERS ASD";02:00:09;00:51:34;9.054;00:05:42;01:59:53;
1416;204;1957;S;4;1223;it;"DI FELICE ANNA MARIA";"GSD LITAL";02:00:11;00:51:36;9.057;00:05:42;01:59:53;
1417;1213;1947;I;10;394;it;"SEMPRONI GIANFRANCO";"ASD LIBERI PODISTI ABRUZZESI";02:00:12;00:51:37;9.059;00:05:42;01:59:08;
1418;1214;1963;E;216;125;it;"MANGANI PAOLO";"ASD LA CHIANINA";02:00:13;00:51:38;9.061;00:05:42;01:59:17;
1419;205;1963;P;20;1799;it;"CINTI MARIA GABRIELLA";"SEF MACERATA";02:00:16;00:51:41;9.066;00:05:42;01:59:55;
1420;1215;1958;F;111;1824;it;"ILARI GIULIANO";"SACEN CORRIDONIA";02:00:20;00:51:45;9.072;00:05:42;01:59:26;
1421;1216;1965;E;217;645;it;"COVARELLI GIANCARLO";"ATLCAPANNE PRO LOCO ATHLTEAM";02:00:25;00:51:50;9.081;00:05:43;01:59:47;
1422;206;1970;O;54;944;it;"LEONI ALESSANDRA";"ATLETICA WINNER FOLIGNO";02:00:26;00:51:51;9.082;00:05:43;01:59:34;
1423;207;1959;R;10;346;it;"ANGELONI ANNARITA";"APD P FELCINO";02:00:31;00:51:56;9.091;00:05:43;01:59:23;
1424;1217;1975;C;198;1228;it;"CORTONA ALESSANDRO";"GSFILIPPIDE";02:00:37;00:52:02;9.101;00:05:43;01:59:18;
1425;1218;1980;B;152;1112;it;"TERRADURA LUCA";"CENTRO REMATORI PASSIGNANO";02:00:40;00:52:05;9.106;00:05:43;01:59:30;
1426;1219;1980;B;153;1110;it;"LEPRI ANGELO";"CENTRO REMATORI PASSIGNANO";02:00:40;00:52:05;9.106;00:05:43;01:59:32;
1427;1220;1979;B;154;1115;it;"FONTACCI STEFANO";"CENTRO REMATORI PASSIGNANO";02:00:41;00:52:06;9.107;00:05:43;01:59:32;
1428;1221;1965;E;218;1350;it;"FORTUNI STEFANO";"MARATHON CLUB CITTA DI CASTEL";02:00:42;00:52:07;9.109;00:05:43;02:00:34;
1429;1222;1971;D;301;791;it;"MONOTTI LUCA";"ATLETICA IL COLLE ASD";02:00:46;00:52:11;9.116;00:05:44;01:59:24;
1430;1223;1961;F;112;630;it;"VALDARCHI RENATO";"ATL URBANIA";02:00:46;00:52:11;9.116;00:05:44;01:59:49;
1431;208;1966;P;21;1323;it;"FALCHETTI ANNAMARIA";"LUNATICI ELLERA CORCIANO ASD";02:00:49;00:52:14;9.120;00:05:44;01:59:39;
1432;1224;1970;D;302;1710;it;"SALVATORI ANNA";"RUNCARD";02:00:50;00:52:15;9.122;00:05:44;02:00:18;
1433;209;1967;P;22;1257;it;"CIARLA ALESSANDRA";"GIOVANNI SCAVO VELLETRI";02:00:51;00:52:16;9.124;00:05:44;02:00:28;
1434;1225;1978;B;155;1419;it;"VIGNIERI RAFFAELE";"POD LINO SPAGNOLI PG";02:00:52;00:52:17;9.125;00:05:44;02:00:02;
1435;1226;1967;E;219;1902;it;"CIPRIANI FURIO";"ZOMBIES RUNNERS ASD";02:00:56;00:52:21;9.132;00:05:44;02:00:18;
1436;1227;1978;B;156;1038;it;"CAMPAGNOLI ANDREA";"CDP CIRCDIPPERUGINA";02:01:01;00:52:26;9.140;00:05:44;01:59:56;
1437;1228;1956;G;49;882;it;"CODOVINI ALBERTO";"ATLETICA UMBERTIDE";02:01:04;00:52:29;9.145;00:05:44;02:00:35;
1438;210;1970;O;55;795;it;"QUERCETTI LINDA";"ATLETICA IL COLLE ASD";02:01:06;00:52:31;9.149;00:05:44;01:59:55;
1439;1229;1969;D;303;1895;it;"BORIOSI FRANCESCO";"VOLUMNIA SERICAP PG";02:01:06;00:52:31;9.149;00:05:44;01:59:55;
1440;211;1971;O;56;926;it;"DIAMANTINI STEFANIA";"ATLETICA WINNER FOLIGNO";02:01:08;00:52:33;9.152;00:05:45;01:59:50;
1441;1230;1966;E;220;989;it;"ROYCH ENNIO";"ATLETICA WINNER FOLIGNO";02:01:14;00:52:39;9.162;00:05:45;02:00:21;
1442;1231;1962;F;113;684;it;"MENEGAZZO GIORGIO";"ATLVICENTINA";02:01:24;00:52:49;9.178;00:05:45;02:00:19;
1443;1232;1955;G;50;312;it;"CAMAIANI LUCIANO";"AMATORI PODISTICA TERNI";02:01:24;00:52:49;9.178;00:05:45;02:00:54;
1444;1233;1978;B;157;961;it;"MORONI ANDREA";"ATLETICA WINNER FOLIGNO";02:01:28;00:52:53;9.185;00:05:46;02:01:13;
1445;1234;1971;D;304;1502;it;"GABRIELLI DARIO";"PODISTICA SOLIDARIETA";02:01:44;00:53:09;9.211;00:05:46;02:01:01;
1446;1235;1960;F;114;1534;it;"ANTINORI MAURIZIO";"POLISPORTIVA MONTECASSIANO ASD";02:01:45;00:53:10;9.212;00:05:46;02:01:26;
1447;212;1971;O;57;355;it;"BOVI SILVIA";"APERDIFIATO";02:01:46;00:53:11;9.214;00:05:46;02:00:33;
1448;1236;1985;A;142;358;it;"CASAGRANDE DAVIDE";"APERDIFIATO";02:01:57;00:53:22;9.232;00:05:47;02:00:34;
1449;213;1957;S;5;755;it;"COMPAGNONI CARLA";"ATLETICA CIVITANOVA";02:01:59;00:53:24;9.235;00:05:47;02:00:54;
1450;1237;1956;G;51;1106;it;"CANTERANI STEFANO";"CALCATERRA SPORT ASD";02:02:00;00:53:25;9.237;00:05:47;02:01:27;
1451;214;1974;N;52;43;it;"COTTA RAMOSINO LUISA";"AS AMATORI VILLA PAMPHILI";02:02:12;00:53:37;9.256;00:05:48;02:01:09;
1452;215;1960;R;11;638;it;"SQUADRONI ROSA";"ATLAMATOSIMO";02:02:15;00:53:40;9.261;00:05:48;02:01:40;
1453;216;1967;P;23;468;it;"PASCALE ANTONIA";"ASD RUNNING TELESE TERME";02:02:19;00:53:44;9.267;00:05:48;02:02:00;
1454;217;1962;R;12;1207;it;"CONTI BRUNELLA";"GS LAMONE";02:02:21;00:53:46;9.271;00:05:48;02:01:34;
1455;1238;1973;C;199;1610;it;"CERQUIGLINI OMERO";"RUNCARD";02:02:22;00:53:47;9.272;00:05:48;02:01:02;
